﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Riner
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:251863
;1999;1989
      Total;;
 explot.;47;62
 UTA;58;62
     Mà d'obra familiar;;
 total;;
  explot.;44;58
 nombre persones;65;82
  UTA;35;53
 titular;;
 nombre persones;44;58
  UTA;25;33
 cònjuge;;
 nombre persones;10;16
 altres familiars;;
  UTA;6;13
   explot.;9;8
 nombre persones;11;8
  UTA;5;6
       Mà d'obra assalariada;;
 total;;
  explot.;8;9
   UTA;23;9
 fixa;;
  explot.;7;8
 nombre persones;26;10
  UTA;22;8
 eventual;;
  explot.;2;3
   UTA;1;2

