﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Sallent. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081918&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;115;..;0;0;..;151
Sense estudis;490;294;291;..;..;509
Educació primària;856;678;720;273;..;867
ESO;2109;1780;1889;1272;..;2125
Batxillerat superior;517;486;490;408;0;517
FP grau mitjà;476;435;446;392;0;476
FP grau superior;508;508;508;501;..;539
Diplomatura;253;248;248;230;0;253
Grau universitari;..;..;..;..;..;..
Llicenciatura i doctorat;313;313;313;288;0;313
Total;5697;4812;4964;3516;119;5815

