﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Almatret
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250208&lang=en
;2009;1999
      Total;;
 explot.;91;104
 jornades;20128;24134
 UTA;80;92
     Mà d'obra familiar;;
 total;;
  explot.;90;102
 nombre persones;235;170
  jornades;17749;19330
  UTA;70;71
 titular;;
 nombre persones;90;102
  jornades;10276;13332
  UTA;38;48
 altres familiars;;
  explot.;86;53
 nombre persones;145;68
  jornades;7473;5998
  UTA;32;23
       Mà d'obra assalariada;;
 total;;
  explot.;8;34
  jornades;2278;4790
  UTA;10;21
 fixa;;
  explot.;6;3
 nombre persones;13;13
  jornades;2252;2964
  UTA;10;13
 eventual;;
  explot.;4;32
  jornades;26;1826
  UTA;0;8
            Mà d'obra autònoms o empreses de serveis;;
 explot.;9;12
 jornades;101;14
 UTA;0;0

