﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Ametlla de Mar, l'. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:430136&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;227;302;380;399;339;298;304;406;559;626;567;516;478;450;470;379;256;253;7209
Catalonia;196;251;326;319;246;180;174;229;331;401;351;317;294;234;229;207;151;174;4610
Barcelona;11;12;20;41;40;26;53;50;112;155;138;103;100;81;54;45;19;35;1095
Girona;0;2;0;0;0;4;3;1;1;2;3;5;1;4;5;0;0;1;32
Lleida;0;2;3;0;5;2;4;5;2;8;7;4;4;10;3;3;1;2;65
Tarragona;185;235;303;278;201;148;114;173;216;236;203;205;189;139;167;159;131;136;3418
Rest of Spain;3;11;10;15;7;10;21;20;47;45;42;64;78;83;113;85;61;58;773
Andalucía;1;1;0;3;1;4;1;5;12;4;12;17;26;35;50;37;24;19;252
Aragón;0;0;2;3;2;0;3;5;3;4;2;6;9;6;11;6;3;3;68
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;1;0;2;1;1;0;0;2;7
Illes Balears;1;0;0;0;0;0;1;0;0;5;4;3;0;0;0;1;0;1;16
Canarias;0;1;0;1;0;0;0;0;1;0;0;1;0;2;1;0;0;0;7
Cantabria;0;0;0;0;0;0;1;0;2;1;1;0;2;0;2;0;0;0;9
Castilla - La Mancha;0;0;1;0;0;0;1;2;3;0;2;8;10;5;9;12;7;6;66
Castilla y León;0;0;1;0;0;0;2;3;2;2;1;5;7;6;7;5;7;5;53
Comunitat Valenciana;0;5;5;6;2;1;8;3;8;15;8;6;7;4;4;10;1;6;99
Extremadura;0;0;0;0;0;0;0;0;0;0;1;3;2;7;5;3;7;4;32
Galicia;0;0;1;0;0;2;0;1;3;1;2;5;3;5;8;2;6;4;43
Comunidad de Madrid;1;1;0;1;0;2;1;0;7;7;6;5;1;4;4;6;3;5;54
Región de Murcia;0;1;0;0;1;0;0;1;2;1;0;3;6;5;6;1;0;3;30
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;2
País Vasco;0;0;0;0;0;1;1;0;3;5;2;0;1;1;1;0;0;0;15
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;3
Ceuta y Melilla;0;2;0;1;1;0;2;0;0;0;0;2;2;1;3;1;2;0;17
Foreign;28;40;44;65;86;108;109;157;181;180;174;135;106;133;128;87;44;21;1826

