﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Santa Maria de Palautordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:082592
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;170;74;244
Tècnics i professionals científics i intel·lectuals;118;140;258
Tècnics i professionals de suport;189;165;354
Empleats administratius;95;153;248
Treballadors de serveis i venedors de comerç;136;262;398
Treballadors qualificats en activitats agràries i pesqueres;38;11;49
Artesans i treballadors qualificats de les indústries i la construcció;535;77;612
Operadors d'instal·lacions i maquinària, i muntadors;387;154;541
Treballadors no qualificats;126;99;225
Forces armades;2;0;2
Total;1796;1135;2931

