﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Osona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=com:24&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;7632;6429;6561;9314;10553;12704;53194
De 0 a 15 anys;4504;3061;2948;2780;2946;3857;20096
De 16 a 29 anys;2364;2191;2085;2488;2785;2922;14834
De 30 a 44 anys;747;928;1117;2797;3363;4206;13158
De 45 a 64 anys;..;236;393;1060;1250;1351;4310
De 65 anys i més;..;..;..;189;209;368;796
Dones;9492;7088;6725;8894;9356;13597;55153
De 0 a 15 anys;4297;3014;2770;2402;2560;3693;18736
De 16 a 29 anys;4214;2707;2339;3012;2892;4149;19314
De 30 a 44 anys;897;1047;935;2426;2437;4014;11756
De 45 a 64 anys;84;310;626;735;1078;1120;3953
De 65 anys i més;..;..;..;319;388;622;1396
Total;17124;13518;13286;18208;19909;26302;108347
De 0 a 15 anys;8800;6075;5718;5182;5506;7550;38831
De 16 a 29 anys;6578;4897;4424;5500;5677;7071;34147
De 30 a 44 anys;1644;1975;2052;5223;5800;8220;24914
De 45 a 64 anys;102;546;1019;1795;2329;2471;8262
De 65 anys i més;..;..;72;508;596;989;2192

