﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Masnou, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:081189
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;3;1;0;1;1;0;0;0;1;0;1;8
dones;4;0;0;2;0;1;2;0;3;1;3;16
total;7;1;0;3;1;1;2;0;4;1;4;24
Programes de garantia social;;;;;;;;;;;;
homes;14;4;0;0;0;0;0;0;0;0;0;18
dones;1;4;0;0;0;0;0;0;0;0;0;5
total;15;8;0;0;0;0;0;0;0;0;0;23
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;43;4;0;0;1;0;0;0;0;0;0;48
dones;23;3;2;1;0;1;0;0;0;0;0;30
total;66;7;2;1;1;1;0;0;0;0;0;78
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;194;24;1;0;0;0;0;0;0;0;0;219
tones;168;15;0;2;0;2;0;0;1;0;0;188
total;362;39;1;2;0;2;0;0;1;0;0;407
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;3;10;8;0;2;1;0;2;3;0;1;30
dones;6;13;12;6;6;5;5;0;0;0;0;53
total;9;23;20;6;8;6;5;2;3;0;1;83
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;5;8;1;1;1;0;0;0;0;0;0;16
dones;6;7;3;0;1;2;1;0;2;0;0;22
total;11;15;4;1;2;2;1;0;2;0;0;38
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;46;6;2;3;1;1;2;0;0;0;0;61
dones;29;15;5;1;0;1;1;0;0;0;0;52
total;75;21;7;4;1;2;3;0;0;0;0;113
FP de grau superior o equivalent;;;;;;;;;;;;
homes;17;37;7;0;2;1;1;0;0;0;0;65
dones;10;24;1;1;5;0;0;0;0;0;0;41
total;27;61;8;1;7;1;1;0;0;0;0;106
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;29;96;34;11;5;1;0;0;0;0;0;176
dones;41;92;17;5;6;2;6;1;0;0;0;170
total;70;188;51;16;11;3;6;1;0;0;0;346
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;46;128;43;14;12;3;2;2;0;0;0;250
dones;64;161;45;10;13;3;2;2;0;0;0;300
total;110;289;88;24;25;6;4;4;0;0;0;550
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;13;22;14;11;9;10;2;0;0;0;81
dones;0;19;37;8;4;4;2;1;0;0;0;75
total;0;32;59;22;15;13;12;3;0;0;0;156
Doctorat;;;;;;;;;;;;
homes;0;3;9;4;4;2;3;1;0;0;0;26
dones;0;3;9;1;2;0;3;0;0;0;0;18
hotal;0;6;18;5;6;2;6;1;0;0;0;44
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;3;3;2;4;2;0;1;1;0;1;0;17
dones;2;3;1;1;3;2;3;1;1;0;0;17
total;5;6;3;5;5;2;4;2;1;1;0;34
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;4;5;21;38;32;20;20;11;3;0;0;154
dones;0;9;12;19;24;24;13;5;4;1;0;111
total;4;14;33;57;56;44;33;16;7;1;0;265
Altres cursos;;;;;;;;;;;;
homes;36;68;55;37;41;26;30;12;4;6;5;320
dones;45;79;71;51;46;44;24;19;15;9;3;406
total;81;147;126;88;87;70;54;31;19;15;8;726
Total estudiants;;;;;;;;;;;;
homes;419;371;192;110;105;57;63;31;11;7;6;1372
dones;364;398;204;101;100;84;58;29;24;11;5;1378
total;783;769;396;211;205;141;121;60;35;18;11;2750

