﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Albatàrrec. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:250077
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;6;0;6
De 1900 a 1920;9;3;9
De 1921 a 1940;9;3;12
De 1941 a 1950;36;12;51
De 1951 a 1960;57;12;66
De 1961 a 1970;87;18;105
De 1971 a 1980;36;15;48
De 1981 a 1990;15;3;18
De 1991 a 2000;120;6;126
De 2001 a 2010;327;60;384
De 2011 a 2020;12;3;15
No hi consta;39;27;66
Total;750;162;909

