﻿Population aged 15 and over. By level of education attained, nationality and sex
Blanes. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:170237&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;4278;10440;6468;7716;28905
Males;1749;5457;3339;3486;14031
Females;2529;4983;3129;4233;14874
Foreigner;1356;1476;1536;1422;5790
Males;852;915;753;609;3126
Females;507;561;783;813;2664
Total;5637;11913;8004;9138;34692
Males;2601;6369;4092;4095;17157
Females;3036;5544;3915;5043;17535

