﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Oristà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:081516&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;0;2;2
Programes de garantia social;0;1;1
ESO, educació secundària per a adults;1;0;1
Batxillerat, BUP, COU;1;6;7
Escola Oficial d'idiomes;2;2;4
Ensenyaments artístics grau elemental o mitjà;0;1;1
FP de grau mitjà o equivalent;2;3;5
FP de grau superior o equivalent;1;1;2
Diplomatura universitària o equivalent;6;7;13
Llicenciatura universitària o equivalent;0;8;8
Postgrau màster, MIR o anàleg;1;0;1
Doctorat;0;0;0
Curs INEM, o equivalent per a desocupats;0;0;0
Curs de formació promogut per l'empresa;4;3;7
Altres cursos;6;9;15
Total estudiants;22;41;63

