﻿Emigracions. Per municipi de procedència i lloc de destinació
Golmés
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:250997&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;38;23;7;8;76
2021;37;19;15;10;81
2020;25;16;7;7;55
2019;32;13;15;10;70
2018;38;21;6;3;68
2017;56;19;6;9;90
2016;45;9;6;4;64
2015;21;10;7;4;42
2014;28;24;12;2;66
2013;34;36;15;20;105
2012;29;12;4;8;53
2011;31;14;11;12;68
2010;20;27;8;19;74
2009;52;23;13;14;102
2008;25;32;11;8;76
2007;45;20;17;14;96
2006;50;23;9;16;98
2005;22;16;20;14;72
2004;26;11;10;7;54
2003;39;17;10;1;67
2002;26;15;4;7;52
2001;12;21;7;2;42
2000;23;12;4;2;41
1999;19;14;13;1;47
1998;16;6;4;3;29
1997;13;10;2;3;28
1995;22;12;0;2;36
1994;8;12;2;2;24
1993;7;4;1;1;13
1992;14;7;4;1;26
1990;14;2;6;0;22
1989;16;1;2;1;20
1988;5;8;2;3;18

