﻿Conreus herbacis: hortalisses
Alella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:080039
;1999;1989;1982
     Total;;;
 explot.;12;44;62
 ha;23;53;80
      Secà;;;
 explot.;1;0;1
 ha;1;0;1
       Regadiu;;;
 explot.;12;44;62
 ha;23;53;79
     En terreny de conreu;;;
 total;;;
 explot.;0;5;0
 ha;0;3;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;5;0
 ha;0;3;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;12;38;60
 ha;21;46;77
 secà;;;
 explot.;1;0;1
 ha;1;0;1
 regadiu;;;
 explot.;12;38;60
 ha;20;46;76
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;1;2
 àrees;0;220;150
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;1;2
 àrees;0;220;150
             En hivernacle;;;
 explot.;4;6;7
 àrees;283;208;104

