﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sant Cugat Sesgarrigues. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082068
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;405;33;438;12;156;54;96;318;756
Homes;207;15;222;12;90;27;21;150;369
Dones;198;21;219;6;63;27;72;168;384
Estrangera;27;9;36;0;3;3;24;30;69
Homes;24;9;33;0;0;3;9;12;42
Dones;6;3;9;0;0;3;18;21;27
Total;432;42;474;15;156;57;120;348;825
Homes;228;24;252;9;93;30;30;162;411
Dones;204;18;222;3;66;30;93;192;411

