﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Fontanilles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:170708&lang=es
;1999;1989
     Total;;
 explot.;23;31
 UDE;796;1032
     UDE;;
 <1;;
 explot.;3;4
 UDE;1;2
 1 a <2;;
 explot.;0;0
 UDE;0;0
 2 a <4;;
 explot.;1;3
 UDE;2;9
 4 a <6;;
 explot.;0;3
 UDE;0;15
 6 a <8;;
 explot.;2;1
 UDE;14;8
 8 a <12;;
 explot.;2;4
 UDE;20;36
 12 a <16;;
 explot.;2;2
 UDE;27;28
 16 a <40;;
 explot.;7;7
 UDE;174;157
 40 a <60;;
 explot.;2;3
 UDE;97;138
 60 a <100;;
 explot.;2;1
 UDE;154;63
 >=100;;
 explot.;2;3
 UDE;307;575

