﻿Eleccions municipals. Dades generals
Argentona
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:080095
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;9563;6570;6401;129;40;68,7;31,3
2015;9191;5222;5049;123;50;56,8;43,2
2011;8971;5009;4687;263;59;55,8;44,2
2007;8852;5050;4793;218;39;57,1;43,0
2003;8272;5020;4816;143;61;60,7;39,3
1999;7602;4543;4298;186;59;59,8;40,2
1995;6736;4386;4254;98;34;65,1;34,9
1991;5888;3725;3653;53;19;63,3;36,7
1987;5176;3678;3525;116;37;71,1;28,9
1983;4713;3323;3232;24;67;70,5;29,5
1979;3961;2957;2920;17;20;74,7;25,4

