﻿Immigracions externes. Per continent de procedència
Vidreres
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:172137&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;55 (b);22 (b);29 (b);54 (b);6 (b);1 (b);98 (b);265 (b)
2021;23;15;9;29;2;0;51;129
2020;46;13;13;19;2;0;35;128
2019;28;15;9;29;10;1;108;200
2018;26;6;13;22;7;0;57;131
2017;28;1;4;28;6;2;69;138
2016;24;1;12;8;2;0;34;81
2015;30;9;7;11;1;0;21;79
2014;18;4;4;14;1;0;41;82
2013;21;3;13;3;0;0;12;52
2012;8;3;13;7;1;0;12;44
2011;27;7;17;17;2;0;17;87
2010;28;7;7;24;0;0;25;91
2009;24;3;26;15;1;0;15;84
2008;32;3;39;34;1;0;16;125
2007;46;8;37;61;0;0;0;152
2006;20;30;26;52;3;0;3;134
2005;19;36;34;37;2;1;5;134
2004;22;30;36;40;5;0;3;136

