﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Baix Llobregat. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=com:11
;Homes;Dones;Total
Catalunya;270953;265891;536844
Barcelona;265704;259702;525406
Girona;1056;1289;2345
Lleida;1980;2412;4392
Tarragona;2213;2488;4701
Resta d'Espanya;73217;89775;162992
Andalusia;35209;43577;78786
Aragó;3617;4539;8156
Principat d'Astúries;649;794;1443
Illes Balears;592;589;1181
Canàries;396;459;855
Cantàbria;370;427;797
Castella - la Manxa;6047;7200;13247
Castella i Lleó;5887;7299;13186
Comunitat Valenciana;2791;3332;6123
Extremadura;8043;9775;17818
Galícia;3205;4235;7440
Comunitat de Madrid;2424;2529;4953
Regió de Múrcia;1686;2370;4056
Comunitat Foral de Navarra;291;422;713
País Basc;1071;1127;2198
Rioja, La;218;287;505
Ceuta i Melilla;721;814;1535
Estranger;64978;68726;133704
Total;409148;424392;833540

