﻿Població. Per any d'arribada a l'habitatge
Cervelló
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080689
;2021
2020;795
2019;699
2018;624
2017;504
2016;423
2011-2015;1278
2001-2010;2265
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;588
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;957
No hi consta;1083
Total;9213

