﻿Población ocupada. De 16 a 24 años
Cataluña
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14239&lang=es
;Base Censo 2001;Base Censo 2011;Diferencia
T4/2013;144,6;149,9;5,3
T3/2013;165,7;173,3;7,6
T2/2013;135,5;143,0;7,4
T1/2013;135,5;144,1;8,6
T4/2012;137,3;144,9;7,6
T3/2012;159,8;167,5;7,7
T2/2012;146,8;152,2;5,4
T1/2012;151,3;157,1;5,7
T4/2011;159,2;165,1;5,9
T3/2011;191,3;198,0;6,6
T2/2011;189,3;195,1;5,8
T1/2011;189,5;194,7;5,2
T4/2010;199,0;204,4;5,4
T3/2010;222,9;228,1;5,2
T2/2010;209,2;215,5;6,2
T1/2010;199,3;205,9;6,7
T4/2009;208,6;216,1;7,5
T3/2009;233,0;240,3;7,3
T2/2009;224,5;233,0;8,5
T1/2009;240,9;249,2;8,3
T4/2008;288,0;298,8;10,8
T3/2008;321,4;329,2;7,9
T2/2008;317,8;326,6;8,8
T1/2008;304,9;311,4;6,5
T4/2007;332,1;339,7;7,6
T3/2007;351,8;357,6;5,8
T2/2007;348,9;354,3;5,5
T1/2007;331,5;336,2;4,7
T4/2006;328,1;334,0;5,9
T3/2006;354,3;360,7;6,4
T2/2006;344,0;349,6;5,6
T1/2006;340,1;346,4;6,2
T4/2005;337,7;346,7;9,0
T3/2005;359,7;367,8;8,1
T2/2005;348,4;358,1;9,7
T1/2005;333,3;339,9;6,6
Población ocupada. De 25 a 54 años
Cataluña
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14239&lang=es
;Base Censo 2001;Base Censo 2011;Diferencia
T4/2013;2281,8;2412,7;131,0
T3/2013;2237,3;2396,8;159,5
T2/2013;2232,3;2379,7;147,3
T1/2013;2223,4;2372,7;149,3
T4/2012;2241,2;2384,5;143,3
T3/2012;2287,9;2429,6;141,7
T2/2012;2332,8;2467,7;134,9
T1/2012;2359,8;2488,3;128,5
T4/2011;2410,6;2535,3;124,6
T3/2011;2434,6;2566,0;131,4
T2/2011;2502,2;2626,2;124,1
T1/2011;2476,8;2586,4;109,6
T4/2010;2496,1;2600,9;104,8
T3/2010;2523,1;2631,2;108,1
T2/2010;2503,1;2614,6;111,5
T1/2010;2472,8;2583,9;111,1
T4/2009;2496,7;2602,7;106,0
T3/2009;2528,5;2629,5;101,1
T2/2009;2539,0;2632,8;93,8
T1/2009;2548,4;2639,1;90,7
T4/2008;2651,1;2738,4;87,3
T3/2008;2708,2;2795,3;87,1
T2/2008;2771,0;2854,5;83,5
T1/2008;2783,8;2858,1;74,3
T4/2007;2770,5;2842,6;72,1
T3/2007;2734,2;2805,1;70,8
T2/2007;2735,9;2798,4;62,4
T1/2007;2710,1;2770,3;60,2
T4/2006;2695,7;2760,4;64,8
T3/2006;2663,5;2729,0;65,5
T2/2006;2643,1;2714,8;71,7
T1/2006;2606,8;2672,8;66,0
T4/2005;2607,8;2675,1;67,3
T3/2005;2569,9;2642,3;72,4
T2/2005;2540,5;2619,0;78,5
T1/2005;2493,1;2572,0;78,9
Población ocupada. De 55 años y más
Cataluña
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14239&lang=es
;Base Censo 2001;Base Censo 2011;Diferencia
T4/2013;438,8;436,1;-2,7
T3/2013;436,8;435,7;-1,1
T2/2013;419,6;418,0;-1,6
T1/2013;416,9;416,4;-0,4
T4/2012;432,9;432,6;-0,2
T3/2012;436,8;435,5;-1,3
T2/2012;441,3;439,5;-1,8
T1/2012;428,8;427,1;-1,7
T4/2011;437,0;436,3;-0,7
T3/2011;450,7;449,6;-1,0
T2/2011;444,0;442,6;-1,4
T1/2011;433,2;431,9;-1,3
T4/2010;438,5;437,1;-1,4
T3/2010;430,1;428,3;-1,7
T2/2010;429,2;425,5;-3,8
T1/2010;426,8;421,1;-5,7
T4/2009;431,1;425,1;-6,0
T3/2009;437,8;435,0;-2,8
T2/2009;426,1;422,8;-3,3
T1/2009;440,9;435,6;-5,3
T4/2008;459,9;455,1;-4,7
T3/2008;465,7;462,6;-3,1
T2/2008;460,9;456,1;-4,8
T1/2008;445,8;439,2;-6,6
T4/2007;444,7;439,0;-5,6
T3/2007;439,3;433,3;-6,0
T2/2007;423,9;416,9;-7,0
T1/2007;419,6;412,9;-6,6
T4/2006;428,3;421,4;-6,9
T3/2006;425,4;419,8;-5,6
T2/2006;426,8;423,4;-3,4
T1/2006;418,9;415,4;-3,5
T4/2005;413,7;408,4;-5,3
T3/2005;394,2;391,0;-3,2
T2/2005;387,8;386,6;-1,3
T1/2005;378,5;379,2;0,7
Población ocupada. Total
Cataluña
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14239&lang=es
;Base Censo 2001;Base Censo 2011;Diferencia
T4/2013;2865,1;2998,8;133,6
T3/2013;2839,7;3005,7;166,0
T2/2013;2787,5;2940,6;153,2
T1/2013;2775,7;2933,2;157,5
T4/2012;2811,4;2962,1;150,6
T3/2012;2884,5;3032,6;148,1
T2/2012;2920,8;3059,4;138,5
T1/2012;2939,9;3072,5;132,6
T4/2011;3006,8;3136,6;129,8
T3/2011;3076,6;3213,6;137,1
T2/2011;3135,4;3264,0;128,5
T1/2011;3099,5;3213,0;113,5
T4/2010;3133,5;3242,3;108,8
T3/2010;3176,1;3287,6;111,6
T2/2010;3141,6;3255,6;114,0
T1/2010;3098,9;3210,9;112,1
T4/2009;3136,4;3243,9;107,5
T3/2009;3199,2;3304,8;105,6
T2/2009;3189,6;3288,6;99,0
T1/2009;3230,2;3323,9;93,7
T4/2008;3399,0;3492,4;93,3
T3/2008;3495,3;3587,1;91,9
T2/2008;3549,7;3637,2;87,5
T1/2008;3534,5;3608,7;74,2
T4/2007;3547,3;3621,3;74,0
T3/2007;3525,3;3595,9;70,6
T2/2007;3508,7;3569,7;60,9
T1/2007;3461,1;3519,4;58,3
T4/2006;3452,0;3515,9;63,9
T3/2006;3443,2;3509,5;66,3
T2/2006;3413,9;3487,9;74,0
T1/2006;3365,8;3434,5;68,7
T4/2005;3359,2;3430,2;71,1
T3/2005;3323,8;3401,2;77,4
T2/2005;3276,6;3363,6;87,0
T1/2005;3204,8;3291,1;86,3

