﻿Eleccions al Congrés de Diputats. Dades generals
Sagàs
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081884&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;115;89;89;0;0;77,4;22,6
2016;115;78;78;0;0;67,8;32,2
2015;117;81;79;2;0;69,2;30,8
2011;106;87;82;4;1;82,1;17,9
2008;108;79;75;4;0;73,2;26,9
2004;118;96;96;0;0;81,4;18,6
2000;127;89;86;1;2;70,1;29,9
1996;144;104;101;0;3;72,2;27,8
1993;145;102;98;0;4;70,3;29,7
1989;154;101;100;0;1;65,6;34,4
1986;198;155;154;1;0;78,3;21,7
1982;201;135;135;0;0;67,2;32,8
1979;209;126;125;0;1;60,3;39,7
1977;194;137;134;2;1;70,6;29,4

