﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Portbou
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:171387
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;15;5;95;115
12/2023 (p);0;15;5;80;100
09/2023 (p);0;15;5;110;135
06/2023 (p);0;15;5;135;155
03/2023 (p);0;20;5;85;110
12/2022 (p);0;20;5;185;210
09/2022 (p);0;20;5;190;215
06/2022 (p);0;20;5;210;235
03/2022 (p);0;15;5;185;205
12/2021 (p);0;20;5;180;200
09/2021 (p);0;20;5;140;165
06/2021 (p);0;20;5;145;175
03/2021 (p);0;20;5;115;145
12/2020 (p);0;20;5;100;130

