﻿Conreus i ramaderia. Explotacions per dimensió econòmica
Pallars Jussà. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1246&geo=com:25&lang=es
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
8. Conreus i ramaderia;2;3;3;3;3;5;2;22;6;8;3;60
81. Agricultura general i h...;0;1;0;1;0;3;1;14;4;7;2;33
811. Agricultura general amb .;0;0;0;0;0;0;0;1;0;0;0;1
812. Herbívors lleters amb ...;0;0;0;0;0;0;0;1;0;0;0;1
813. Agricultura general amb .;0;0;0;0;0;1;0;4;2;1;1;9
814. Herbívors no lleters ...;0;1;0;1;0;2;1;8;2;6;1;22
82. Altres conreus i ramaderia;2;2;3;2;3;2;1;8;2;1;1;27
821. Agricultura general i gra;0;0;1;1;2;2;1;6;1;1;1;16
822. Conreus llenyosos i he...;0;0;0;0;1;0;0;0;0;0;0;1
823. Altres conreus i ramad...;2;2;2;1;0;0;0;2;1;0;0;10
8231. Apicultura;1;2;1;1;0;0;0;0;0;0;0;5
8232. Explotacions mixtes div.;1;0;1;0;0;0;0;2;1;0;0;5

