﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Cataluña. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;149458;142562;292020;1881;1682;3563;7653;7340;14993;158992;151584;310576
De 5 a 9 años;171905;162051;333956;3571;3333;6904;20325;19147;39472;195801;184531;380332
De 10 a 14 años;194676;183043;377719;4653;4493;9146;22070;19925;41995;221399;207461;428860
De 15 a 19 años;177474;167098;344572;4053;3886;7939;36350;30952;67302;217877;201936;419813
De 20 a 24 años;143064;134745;277809;3839;4134;7973;65206;58014;123220;212109;196893;409002
De 25 a 29 años;127735;119781;247516;7872;9077;16949;87034;85270;172304;222641;214128;436769
De 30 a 34 años;129250;120798;250048;12833;13772;26605;95732;99413;195145;237815;233983;471798
De 35 a 39 años;147495;141610;289105;16232;16751;32983;97568;103158;200726;261295;261519;522814
De 40 a 44 años;200525;192623;393148;18962;19298;38260;104316;101589;205905;323803;313510;637313
De 45 a 49 años;227522;219128;446650;22789;22817;45606;91094;84587;175681;341405;326532;667937
De 50 a 54 años;198702;194761;393463;31799;32089;63888;71397;67353;138750;301898;294203;596101
De 55 a 59 años;168987;169548;338535;46926;50135;97061;50893;51653;102546;266806;271336;538142
De 60 a 64 años;129781;135997;265778;64326;73700;138026;32162;35393;67555;226269;245090;471359
De 65 a 69 años;96994;104059;201053;70822;84034;154856;20105;23780;43885;187921;211873;399794
De 70 a 74 años;76791;87691;164482;73832;90707;164539;11855;15575;27430;162478;193973;356451
De 75 a 79 años;57215;69799;127014;64736;84399;149135;6560;9569;16129;128511;163767;292278
De 80 a 84 años;35590;49665;85255;42142;59824;101966;3713;5911;9624;81445;115400;196845
85 años o más;43755;87087;130842;39156;79043;118199;2410;4976;7386;85321;171106;256427
Total;2476919;2482046;4958965;530424;653174;1183598;826443;823605;1650048;3833786;3958825;7792611

