﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Vallirana
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:082956&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;50,2;49,8;355583
2006;49,9;50,1;334926
2005;47,3;52,7;349006
2004;47,2;52,8;327275
2003;34,3;65,7;304477
1996;34,2;65,8;272973
1995;32,3;67,7;270329
1994;34,4;65,6;232279
1993;37,9;62,1;209891
1992;39,8;60,2;201531
1991;45,7;54,3;164581

