﻿Habitatges principals. Per superfície útil i instal·lacions
Os de Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:251569&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;6;2;11;19;38;47;28;20;41;10;8;23;13;7;273
Amb aigua corrent subministrament privat;0;0;0;0;1;0;3;2;1;1;0;0;1;3;0;0;12
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;5;2;10;19;39;46;28;21;41;10;9;25;13;7;275
Sense aigua calenta central;0;0;1;0;2;0;2;4;1;0;0;0;0;1;0;0;11
Amb gas per canonades;0;0;6;2;12;18;37;47;27;20;36;9;9;22;13;6;264
Sense gas per canonades;0;0;0;0;0;1;4;3;2;1;5;1;0;4;0;1;22
Calefacció col·lectiva;0;0;0;0;0;1;0;1;0;0;2;0;1;0;0;0;5
Calefacció individual;0;0;1;2;4;8;26;33;20;11;27;7;7;22;9;6;183
Calefacció aparells mòbils;0;0;4;0;6;10;14;15;9;10;11;2;1;3;4;1;90
Sense calefacció;0;0;1;0;2;0;1;1;0;0;1;1;0;1;0;0;8
Amb línia telefònica;0;0;4;2;8;16;30;43;27;18;38;9;8;24;12;7;246
Sense línia telefònica;0;0;2;0;4;3;11;7;2;3;3;1;1;2;1;0;40
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Amb refrigeració;0;0;0;0;0;0;3;9;1;2;5;2;0;5;2;0;29
Sense refrigeració;0;0;6;2;12;19;38;41;28;19;36;8;9;21;11;7;257
Total;0;0;6;2;12;19;41;50;29;21;41;10;9;26;13;7;286

