﻿Persona de referència. Per sexe i edat
Sant Pere de Vilamajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082346&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;10;8;18
De 25 a 29 anys;38;36;74
De 30 a 34 anys;82;57;139
De 35 a 39 anys;82;55;137
De 40 a 44 anys;81;44;125
De 45 a 49 anys;73;27;100
De 50 a 54 anys;66;25;91
De 55 a 59 anys;56;26;82
De 60 a 64 anys;48;28;76
De 65 a 69 anys;49;15;64
De 70 a 74 anys;36;10;46
De 75 anys i més;36;18;54
Total;657;349;1006

