﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Vilassar de Mar
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5247&geo=mun:082191
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;90;3;2;1;0;1;96
2021;80;6;7;1;2;3;96
2020;38;3;5;0;0;0;46
2019;84;7;7;0;2;2;100
2018;72;3;10;0;1;1;86
2017;83;1;4;0;0;0;88
2016;80;4;9;0;0;0;93
2015;72;10;6;0;0;0;88
2014;69;5;8;0;0;0;82
2013;70;3;10;0;2;2;85

