﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Llacuna, la
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:081043&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;50;45;25;120
Curs 2021/22;50;45;20;115
Curs 2020/21;45;50;15;115
Curs 2019/20;45;50;20;115
Curs 2018/19;40;50;15;105
Curs 2017/18;45;50;15;105
Curs 2016/17;45;50;15;105
Curs 2015/16;45;50;15;110
Curs 2014/15;55;50;15;120
Curs 2013/14;55;50;10;110
Curs 2012/13;65;45;10;115
Curs 2011/12;65;45;10;120

