﻿Habitatges principals. Per disponibilitat de segona residència
Maresme
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=684&geo=com:21&lang=es
;2001
Sense segona residència;114851
Amb segona residència;
mateix municipi;706
mateixa comarca;1111
altra comarca mateixa província;2090
altra província;3714
resta de l'Estat;2778
l'estranger;361
Total;10760
Total habitatges;125611

