﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Franqueses del Vallès, les. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080863
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;378;332;710;54;64;118;432;396;828
De 5 a 9 anys;560;517;1077;58;50;108;618;567;1185
De 10 a 14 anys;698;640;1338;46;43;89;744;683;1427
De 15 a 19 anys;586;579;1165;66;38;104;652;617;1269
De 20 a 24 anys;473;442;915;108;56;164;581;498;1079
De 25 a 29 anys;380;448;828;116;102;218;496;550;1046
De 30 a 34 anys;464;446;910;150;129;279;614;575;1189
De 35 a 39 anys;541;561;1102;138;141;279;679;702;1381
De 40 a 44 anys;793;815;1608;184;109;293;977;924;1901
De 45 a 49 anys;966;893;1859;126;104;230;1092;997;2089
De 50 a 54 anys;756;712;1468;82;81;163;838;793;1631
De 55 a 59 anys;633;609;1242;48;32;80;681;641;1322
De 60 a 64 anys;495;533;1028;20;31;51;515;564;1079
De 65 a 69 anys;446;470;916;21;19;40;467;489;956
De 70 a 74 anys;364;395;759;9;8;17;373;403;776
De 75 a 79 anys;281;289;570;1;7;8;282;296;578
De 80 a 84 anys;135;174;309;4;2;6;139;176;315
85 anys o més;145;292;437;0;5;5;145;297;442
Total;9094;9147;18241;1231;1021;2252;10325;10168;20493

