﻿Persona de referència. Per sexe i edat
Montmell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:430901
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;6;1;7
De 25 a 29 anys;13;7;20
De 30 a 34 anys;20;10;30
De 35 a 39 anys;21;9;30
De 40 a 44 anys;22;12;34
De 45 a 49 anys;24;5;29
De 50 a 54 anys;23;5;28
De 55 a 59 anys;12;4;16
De 60 a 64 anys;20;10;30
De 65 a 69 anys;15;8;23
De 70 a 74 anys;17;4;21
De 75 anys i més;12;9;21
Total;205;84;289

