﻿Habitatges principals. Per superfície útil (agregada) i nacionalitat dels membres de la llar
Prat de Llobregat, el. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7056&geo=mun:081691&lang=en
;Tots espanyols;Algun estranger;Total
Fins a a 29 m²;..;..;..
De 30 a 45 m²;388;..;525
De 46 a 60 m²;2584;313;2897
De 61 a 75 m²;8173;875;9047
De 76 a 90 m²;7069;674;7743
De 91 a 105 m²;2240;..;2353
De 106 a 120 m²;741;..;805
De 121 a 150 m²;392;..;433
De 151 a 180 m²;155;..;155
Més de a 180 m²;161;..;197
Total;21966;2287;24253

