﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Ampolla, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:439060&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;45;6;51;2;3;5;0;0;0;47;10;57
Pesca;0;0;0;2;0;2;1;2;3;0;0;0;0;0;0;60;0;60;25;5;30;0;0;0;88;7;95
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;2;0;2;0;0;0;6;0;6;0;0;0;0;0;0;0;0;0;18;0;18;0;0;0;26;0;26
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Indústria química;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;4;0;4
Const. maquin. mat. elèctric;0;0;0;0;0;0;2;0;2;1;0;1;0;0;0;0;0;0;7;7;14;0;0;0;10;7;17
Material transport;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2
Alimentació i begudes;0;0;0;1;0;1;3;0;3;0;3;3;0;0;0;0;0;0;7;2;9;0;0;0;11;5;16
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;1;0;1;0;0;0;1;2;3
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;5;0;5
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;1;3;0;0;0;3;1;4
Plàstics indu. manufact.;0;0;0;0;0;0;0;1;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Construcció;0;0;0;4;0;4;0;5;5;0;0;0;1;0;1;0;0;0;62;0;62;0;0;0;67;5;72
Comerç i reparació;1;1;2;2;0;2;3;0;3;11;26;37;0;0;0;3;0;3;14;16;30;0;0;0;34;43;77
Hostaleria i restauració;0;0;0;0;0;0;0;2;2;1;0;1;21;21;42;0;0;0;1;0;1;0;0;0;23;23;46
Transport i act. annexes;0;0;0;0;0;0;2;0;2;1;0;1;0;0;0;0;0;0;14;0;14;0;0;0;17;0;17
Comunicacions;0;0;0;0;0;0;2;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;0;3
Assegurances i finances;0;0;0;2;0;2;8;1;9;3;0;3;0;0;0;0;0;0;0;2;2;0;0;0;13;3;16
Servei empr. lloguers;0;2;2;0;0;0;0;1;1;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;3;3;6
Adm. pública defensa i SS;0;0;0;0;0;0;4;1;5;0;1;1;3;2;5;0;0;0;0;0;0;0;0;0;7;4;11
Educació i investigació;2;6;8;0;0;0;1;4;5;0;1;1;1;1;2;0;0;0;3;0;3;0;0;0;7;12;19
Sanitat i assis. social;5;7;12;0;0;0;0;2;2;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;6;10;16
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;1;10;11;0;0;0;0;0;0;0;0;0;1;10;11
Total;10;16;26;11;0;11;32;20;52;18;37;55;31;34;65;108;6;114;169;36;205;0;0;0;379;149;528

