﻿Atur registrat (a 31 de març). Recomptes
Viladrau
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:172207&lang=en
;Atur
2024;38
2023;32
2022;22
2021;27
2020;26
2019;17
2018;13
2017;11
2016;13
2015;23
2014;35
2013;33
2012;42
2011;57
2010;46
2009;29
2008;17
2007;12
2006;15
2005;14
2004;4
2003;8
2002;7
2001;5
2000;7
1999;8
1998;10
1997;12
1996;14
1995;10
1994;17
1993;17
1992;20
1991;16
1990;19
1989;25
1988;26
1987;28
1986;19
1985;18
1984;17
1983;0

