﻿Conreus herbacis: cereals per a gra
Oliana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:251497
;1999;1989;1982
     Total;;;
 explot.;21;33;54
 ha;246;164;299
      Secà;;;
 explot.;21;23;44
 ha;160;115;254
       Regadiu;;;
 explot.;13;20;28
 ha;87;49;45
     Blat;;;
 total;;;
 explot.;6;19;39
 ha;22;54;151
 secà;;;
 explot.;2;11;32
 ha;11;43;116
 regadiu;;;
 explot.;5;13;20
 ha;10;11;35
       Ordi;;;
 total;;;
 explot.;16;20;32
 ha;63;73;145
 secà;;;
 explot.;14;19;29
 ha;41;68;139
 regadiu;;;
 explot.;7;5;4
 ha;22;5;7
         Civada;;;
 total;;;
 explot.;9;1;0
 ha;151;3;0
 secà;;;
 explot.;9;1;0
 ha;108;3;0
 regadiu;;;
 explot.;3;0;0
 ha;44;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;4;10;7
 ha;11;33;1
 secà;;;
 explot.;0;1;0
 ha;0;0;0
 regadiu;;;
 explot.;4;9;7
 ha;11;33;1
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;1
 ha;0;0;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1

