﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Vendrell, el. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:431634
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;12388;10256;11381;8484;..;12542
a temps complet;10298;8627;9529;7267;..;10439
a temps parcial;2090;1628;1852;1217;..;2103
Aturat/ada que ha treballat abans;5707;3957;4565;3401;342;6048
Aturat/ada buscant la primera feina;645;461;579;450;..;669
Persona amb invalidesa laboral permanent;583;397;466;219;..;693
Jubilat/ada, prejubilat/ada, pensionista o rendista;5628;3205;3909;1521;407;6034
Una altra situació;3286;2173;2586;1651;..;3503
Total;28235;20449;23486;15725;1255;29490

