﻿Espècies arbòries forestals
Pobla de Lillet, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:081666&lang=es
;1999
   Total;
 total;
 explot.;13
 ha;4481
 comercial;
 explot.;12
 ha;4337
 no comercial;
 explot.;3
 ha;144
     Frondoses;
 total;
 explot.;8
 ha;543
 comercial;
 explot.;7
 ha;541
 no comercial;
 explot.;1
 ha;2
       Resinoses;
 total;
 explot.;8
 ha;2331
 comercial;
 explot.;8
 ha;2218
 no comercial;
 explot.;1
 ha;112
         Mixtes;
 total;
 explot.;2
 ha;1607
 comercial;
 explot.;1
 ha;1577
 no comercial;
 explot.;1
 ha;30

