﻿Población. Por año de llegada al municipio y sexo
Cornudella de Montsant. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:430496&lang=es
;Hombres;Mujeres;Total
2020;36;33;69
2019;27;24;51
2018;21;15;33
2017;18;15;30
2016;18;15;30
2011-2015;48;33;81
2001-2010;96;87;183
1991-2000;36;30;66
1981-1990;18;21;42
Antes de 1981;105;78;183
Siempre ha vivido;93;114;207
Total;513;456;969

