﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Barberà del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082520&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;13533;1719;15252;876;4884;1374;2859;9993;25242
Homes;7065;705;7770;453;2655;681;801;4590;12357
Dones;6468;1014;7482;423;2229;693;2058;5403;12882
Estrangera;1002;198;1200;12;24;81;714;831;2028
Homes;558;75;633;3;12;42;279;336;969
Dones;441;123;564;6;12;39;435;492;1056
Total;14535;1917;16452;885;4905;1452;3573;10815;27267
Homes;7626;780;8406;453;2664;723;1080;4920;13326
Dones;6906;1140;8046;432;2241;732;2493;5898;13941

