﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Montbrió del Camp
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:430884
;Espanyola;Estrangera;Total
05/2024;1325;150;1470
04/2024;1325;145;1465
03/2024;1310;145;1455
02/2024;1235;135;1370
01/2024;1230;130;1360
12/2023;1245;125;1370
11/2023;1260;130;1390
10/2023;1285;130;1415
09/2023;1285;145;1430
08/2023;1270;150;1420
07/2023;1320;155;1475
06/2023;1310;150;1460
05/2023;1300;145;1445
04/2023;1295;140;1435
03/2023;1270;140;1410
02/2023;1220;135;1360
01/2023;1210;130;1340
12/2022;1220;135;1355
11/2022;1260;125;1385
10/2022;1265;130;1395
09/2022;1270;135;1405
08/2022;1275;140;1415
07/2022;1295;140;1435
06/2022;1285;135;1420
05/2022;1285;135;1420
04/2022;1265;135;1400
03/2022;1235;130;1365
02/2022;1195;135;1330
01/2022;1190;130;1320
12/2021;1208;128;1336
11/2021;1219;128;1347
10/2021;1236;129;1365
09/2021;1238;133;1371
08/2021;1231;144;1375
07/2021;1262;143;1405
06/2021;1239;143;1382
05/2021;1200;135;1335
04/2021;1188;124;1312
03/2021;1189;119;1308
02/2021;1180;124;1304
01/2021;1182;124;1306
12/2020;1177;117;1294
11/2020;1167;124;1291
10/2020;1180;128;1308
09/2020;1172;128;1300
08/2020;1167;122;1289
07/2020;1187;124;1311
06/2020;1174;127;1301
05/2020;1147;120;1267
03/2020;1130;117;1247
12/2019;1149;123;1272
09/2019;1215;131;1346
06/2019;1244;149;1393
03/2019;1194;119;1313
12/2018;1158;125;1283
09/2018;1226;141;1367
06/2018;1251;145;1396
03/2018;1185;122;1307
12/2017;1152;109;1261
09/2017;1197;112;1309
06/2017;1239;118;1357
03/2017;1180;97;1277
12/2016;1157;86;1243
09/2016;1194;92;1286
06/2016;1207;97;1304
03/2016;1152;95;1247
12/2015;1107;74;1181
09/2015;1104;82;1186
06/2015;1104;88;1192
03/2015;1072;84;1156
12/2014;1028;80;1108
09/2014;1062;76;1138
06/2014;1069;84;1153
03/2014;1011;72;1083
12/2013;983;68;1051
09/2013;1000;80;1080
06/2013;1021;90;1111
03/2013;996;77;1073
12/2012;1000;64;1064
09/2012;1018;83;1101
06/2012;1018;81;1099
03/2012;1002;68;1070

