﻿Conreus herbacis: hortalisses
Serra de Daró
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:171910
;1999;1989;1982
     Total;;;
 explot.;10;28;20
 ha;1;5;6
      Secà;;;
 explot.;0;0;1
 ha;0;0;0
       Regadiu;;;
 explot.;10;28;19
 ha;1;5;6
     En terreny de conreu;;;
 total;;;
 explot.;0;1;1
 ha;0;0;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;1
 ha;0;0;1
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;10;27;20
 ha;1;5;5
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;10;27;19
 ha;1;5;5
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

