﻿Població de 2 anys o més. Per coneixement del català i edat
Selva del Camp, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:431457
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;168;157;82;29;11;11
De 5 a 9 anys;259;254;224;201;161;5
De 10 a 14 anys;255;253;245;244;239;2
De 15 a 19 anys;252;249;245;245;245;3
De 20 a 24 anys;276;275;266;266;263;1
De 25 a 29 anys;276;268;257;255;249;8
De 30 a 34 anys;355;351;335;336;317;4
De 35 a 39 anys;395;392;376;371;347;3
De 40 a 44 anys;376;372;358;352;307;4
De 45 a 49 anys;261;259;245;242;195;2
De 50 a 54 anys;205;201;184;182;147;4
De 55 a 59 anys;186;185;164;163;112;1
De 60 a 64 anys;169;164;146;146;84;5
De 65 a 69 anys;213;212;168;166;97;1
De 70 a 74 anys;220;218;179;170;98;2
De 75 a 79 anys;135;129;105;104;63;6
De 80 a 84 anys;83;80;67;66;31;3
De 85 anys i més;83;80;71;70;30;3
Total;4167;4099;3717;3608;2996;68

