﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Coma i la Pedra, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:251636
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;15;23;9;..;..;49
2021;13;22;7;..;..;43
2020;14;21;7;..;..;43
2019;14;21;6;..;..;42
2018;12;19;6;..;..;38
2017;12;16;5;..;..;33
2016;12;15;5;..;..;32
2014;12;10;6;..;..;28
2013;12;10;6;..;..;28
2012;12;12;5;..;..;29
2011;11;12;7;..;..;30

