﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Balaguer. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:250404
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1017;357;302;2231;3837;7055
Actius;699;283;..;1680;2378;4651
Ocupats;528;186;..;1062;1845;3329
Aturats;..;..;..;618;532;1322
Inactius;318;..;..;551;1459;2404
Dones;1475;517;334;4542;1700;6663
Actives;1129;434;251;2899;777;3965
Ocupades;717;246;..;1857;418;2477
Aturades;412;..;..;1042;..;1488
Inactives;346;..;..;1643;924;2697
Total;2493;874;637;6773;5537;13717
Actius;1828;717;443;4579;3154;8616
Ocupats;1246;432;307;2919;2263;5806
Aturats;583;285;..;1660;891;2810
Inactius;664;157;193;2194;2383;5101

