﻿Población a 1 de enero. Por sexo y edad año a año
Alguaire. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:250169&lang=es
;Hombres;Mujeres;Total
0 años;12;8;20
1 año;11;10;21
2 años;14;8;22
3 años;12;18;30
4 años;14;15;29
5 años;10;11;21
6 años;10;15;25
7 años;8;17;25
8 años;19;11;30
9 años;6;28;34
10 años;24;13;37
11 años;18;18;36
12 años;14;16;30
13 años;14;19;33
14 años;21;14;35
15 años;11;17;28
16 años;11;13;24
17 años;12;10;22
18 años;18;18;36
19 años;19;16;35
20 años;23;13;36
21 años;17;16;33
22 años;12;14;26
23 años;16;12;28
24 años;21;11;32
25 años;15;12;27
26 años;15;13;28
27 años;13;11;24
28 años;22;8;30
29 años;20;6;26
30 años;23;15;38
31 años;25;9;34
32 años;9;10;19
33 años;16;15;31
34 años;16;16;32
35 años;16;16;32
36 años;24;17;41
37 años;32;18;50
38 años;26;19;45
39 años;28;27;55
40 años;25;12;37
41 años;33;22;55
42 años;30;24;54
43 años;35;23;58
44 años;34;19;53
45 años;24;18;42
46 años;27;22;49
47 años;25;25;50
48 años;35;22;57
49 años;29;29;58
50 años;28;20;48
51 años;25;17;42
52 años;27;17;44
53 años;28;16;44
54 años;25;24;49
55 años;24;19;43
56 años;18;19;37
57 años;23;12;35
58 años;21;20;41
59 años;18;13;31
60 años;20;24;44
61 años;16;28;44
62 años;16;15;31
63 años;19;21;40
64 años;20;13;33
65 años;29;28;57
66 años;25;12;37
67 años;20;20;40
68 años;15;18;33
69 años;16;14;30
70 años;17;18;35
71 años;9;9;18
72 años;11;19;30
73 años;18;16;34
74 años;18;19;37
75 años;4;16;20
76 años;12;8;20
77 años;8;13;21
78 años;12;6;18
79 años;10;15;25
80 años;8;10;18
81 años;13;11;24
82 años;5;7;12
83 años;7;10;17
84 años;8;14;22
85 años;7;11;18
86 años;5;11;16
87 años;7;10;17
88 años;13;6;19
89 años;5;8;13
90 años;7;10;17
91 años;4;5;9
92 años;1;7;8
93 años;2;3;5
94 años;3;1;4
95 años;1;0;1
96 años;0;2;2
97 años;0;1;1
98 años;0;0;0
99 años;1;0;1
100 años o más;0;2;2
Total;1613;1427;3040

