﻿Habitatges principals. Per superfície útil i instal·lacions
Sant Aniol de Finestres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:171833
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;0;0;0;3;2;2;7;12;1;4;0;1;6;2;2;43
Amb aigua corrent subministrament privat;2;0;0;1;5;6;3;5;9;2;4;3;0;13;5;5;63
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;2;0;0;1;6;7;5;12;21;3;7;3;1;13;5;4;90
Sense aigua calenta central;1;0;0;0;2;1;0;0;0;0;1;0;0;6;2;3;16
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;3;0;0;1;8;8;5;12;21;3;8;3;1;19;7;7;106
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calefacció individual;2;0;0;0;2;3;3;7;10;1;3;3;1;9;1;4;49
Calefacció aparells mòbils;0;0;0;1;3;5;2;4;10;2;3;0;0;5;6;2;43
Sense calefacció;1;0;0;0;3;0;0;1;1;0;2;0;0;5;0;1;14
Amb línia telefònica;2;0;0;0;6;5;4;11;18;3;4;2;1;19;4;5;84
Sense línia telefònica;1;0;0;1;2;3;1;1;3;0;4;1;0;0;3;2;22
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;2
Amb refrigeració;0;0;0;0;0;0;0;0;3;0;0;0;0;1;1;0;5
Sense refrigeració;3;0;0;1;8;8;5;12;18;3;8;3;1;18;6;7;101
Total;3;0;0;1;8;8;5;12;21;3;8;3;1;19;7;7;106

