﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Sentiu de Sió, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:250352&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;8;5;5;3;0;8
Primer grau;116;112;113;62;1;117
ESO,EGB, Batx. elemental;194;193;194;137;0;194
FP grau mitjà;16;15;15;12;0;16
FP grau superior;17;17;17;16;0;17
Batxillerat superior;48;48;48;38;0;48
Diplomatura;35;35;35;34;0;35
Llicenciatura i doctorat;14;14;14;14;0;14
Total;448;439;441;316;1;449

