﻿Població a 1 de gener. Per sexe i edat any a any
Castellar del Vallès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:080517
;Homes;Dones;Total
0 anys;91;71;162
1 any;90;82;172
2 anys;98;95;193
3 anys;110;95;205
4 anys;108;96;204
5 anys;131;104;235
6 anys;121;103;224
7 anys;131;113;244
8 anys;133;144;277
9 anys;147;117;264
10 anys;143;150;293
11 anys;146;141;287
12 anys;172;129;301
13 anys;173;160;333
14 anys;199;151;350
15 anys;167;160;327
16 anys;175;148;323
17 anys;194;179;373
18 anys;190;142;332
19 anys;155;156;311
20 anys;152;155;307
21 anys;153;143;296
22 anys;139;122;261
23 anys;131;124;255
24 anys;130;114;244
25 anys;131;122;253
26 anys;118;119;237
27 anys;107;111;218
28 anys;130;117;247
29 anys;114;136;250
30 anys;144;130;274
31 anys;120;119;239
32 anys;129;110;239
33 anys;116;131;247
34 anys;118;125;243
35 anys;133;138;271
36 anys;144;112;256
37 anys;154;137;291
38 anys;137;139;276
39 anys;166;152;318
40 anys;175;174;349
41 anys;172;197;369
42 anys;212;218;430
43 anys;198;242;440
44 anys;224;249;473
45 anys;235;248;483
46 anys;251;251;502
47 anys;250;256;506
48 anys;247;241;488
49 anys;243;230;473
50 anys;230;219;449
51 anys;175;207;382
52 anys;194;199;393
53 anys;186;193;379
54 anys;212;204;416
55 anys;168;167;335
56 anys;186;204;390
57 anys;221;186;407
58 anys;162;182;344
59 anys;166;174;340
60 anys;156;170;326
61 anys;156;174;330
62 anys;154;168;322
63 anys;137;141;278
64 anys;138;175;313
65 anys;125;137;262
66 anys;148;143;291
67 anys;131;143;274
68 anys;123;153;276
69 anys;116;134;250
70 anys;114;109;223
71 anys;100;103;203
72 anys;115;117;232
73 anys;100;109;209
74 anys;99;104;203
75 anys;75;89;164
76 anys;69;102;171
77 anys;84;88;172
78 anys;75;78;153
79 anys;43;66;109
80 anys;50;53;103
81 anys;58;77;135
82 anys;26;29;55
83 anys;33;56;89
84 anys;37;63;100
85 anys;45;67;112
86 anys;33;68;101
87 anys;29;59;88
88 anys;37;38;75
89 anys;29;55;84
90 anys;19;38;57
91 anys;7;32;39
92 anys;9;28;37
93 anys;6;18;24
94 anys;5;24;29
95 anys;8;15;23
96 anys;3;11;14
97 anys;1;5;6
98 anys;2;7;9
99 anys;1;5;6
100 anys o més;1;5;6
Total;12344;12589;24933

