﻿Hogares. Por número y tipo de núcleo
Alcoletge
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250122&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;99;74;57
Sin núcleo. Con 2 personas o más;11;5;9
Con un núcleo. Parejas sin hijos. Sin otras personas;123;98;88
Con un núcleo. Parejas sin hijos. Con otras personas;22;7;11
Con un núcleo. Parejas con hijos. Sin otras personas;226;219;193
Con un núcleo. Parejas con hijos. Con otras personas;45;38;39
Con un núcleo. Madres con hijos. Sin otras personas;24;30;29
Con un núcleo. Madres con hijos. Con otras personas;5;4;2
Con un núcleo. Padres con hijos. Sin otras personas;15;14;9
Con un núcleo. Padres con hijos. Con otras personas;3;2;0
Con dos núcleos o más. Sin otras personas;21;24;31
Con dos núcleos o más. Con otras personas;3;0;0
Total;597;515;468

