﻿Conreus herbacis: cereals per a gra
Querol
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:431205&lang=es
;2009
     Total;
 explot.;16
 ha;697
      Secà;
 explot.;16
 ha;694
       Regadiu;
 explot.;1
 ha;3
     Blat tou i escanda;
 total;
 explot.;7
 ha;241
 secà;
 explot.;7
 ha;238
 regadiu;
 explot.;1
 ha;3
       Blat dur;
 total;
 explot.;2
 ha;6
 secà;
 explot.;2
 ha;6
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;13
 ha;342
 secà;
 explot.;13
 ha;342
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;4
 ha;108
 secà;
 explot.;4
 ha;108
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

