﻿Bovins
Saus, Camallera i Llampaies
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:171870&lang=es
;1999;1989
     Total bovins;;
 explot.;2;6
 caps;160;293
     Vaques;;
 total;;
 explot.;1;6
 caps;36;150
 de llet;;
 explot.;1;6
 caps;36;150
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;0
 caps;1;0
 mascles;;
 explot.;1;0
 caps;1;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;4
 caps;0;63
 mascles;;
 explot.;0;1
 caps;0;1
 femelles;;
 explot.;0;4
 caps;0;62
           Bovins de menys de 12 mesos;;
 total;;
 explot.;2;2
 caps;123;80
 mascles;;
 explot.;2;2
 caps;108;50
 femelles;;
 explot.;1;2
 caps;15;30

