﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Biosca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:250557&lang=en
;2009
   Total;
 titulars;
 total;53
 homes;43
 dones;10
 titulars caps d'explotació;
 total;46
 homes;38
 dones;8
     Percentatge de temps treballat < 25%;
 titulars;
 total;16
 homes;13
 dones;3
 titulars caps d'explotació;
 total;15
 homes;12
 dones;3
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;9
 homes;7
 dones;2
 titulars caps d'explotació;
 total;6
 homes;5
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;2
 homes;1
 dones;1
 titulars caps d'explotació;
 total;2
 homes;1
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;20
 homes;16
 dones;4
 titulars caps d'explotació;
 total;19
 homes;16
 dones;3
               Sense dedicació;
 titulars;
 total;2
 homes;2
 dones;0

