﻿Viviendas principales. Por tipo de edificio y superficie útil
Torroella de Montgrí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:171997&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;3;81;0;0;84
De 31 a 45 m²;18;9;270;0;3;300
De 46 a 60 m²;102;30;525;0;0;657
De 61 a 75 m²;192;48;627;9;0;873
De 76 a 90 m²;228;54;378;0;0;663
De 91 a 105 m²;285;66;207;0;0;558
De 106 a 120 m²;282;42;93;0;0;417
De 121 a 150 m²;330;51;39;0;0;417
De 151 a 180 m²;207;12;21;0;0;243
Más de 180 m²;270;21;27;0;0;315
No consta;0;0;9;27;6;39
Total;1914;336;2274;36;9;4569

