﻿Eleccions al Parlament de Catalunya. Dades generals
Sant Martí d'Albars
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082251
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;97;69;68;1;0;71,1;28,9
2017;92;85;83;2;0;92,4;7,6
2015;94;86;84;2;0;91,5;8,5
2012;89;75;74;1;0;84,3;15,7
2010;96;76;70;6;0;79,2;20,8
2006;95;64;62;2;0;67,4;32,6
2003;104;72;70;2;0;69,2;30,8
1999;117;74;74;0;0;63,3;36,8
1995;109;76;76;0;0;69,7;30,3
1992;107;79;79;0;0;73,8;26,2
1988;105;65;64;0;1;61,9;38,1
1984;116;83;83;0;0;71,6;28,5
1980;141;79;79;0;0;56,0;44,0

