﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Vilafranca del Penedès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:083054&lang=en
;2001
Ensenyaments inicials per a adults;34
Programes de garantia social;14
ESO, educació secundària per a adults;83
Batxillerat, BUP, COU;481
Escola Oficial d'idiomes;106
Ensenyaments artístics grau elemental o mitjà;56
FP de grau mitjà o equivalent;178
FP de grau superior o equivalent;165
Diplomatura universitària o equivalent;341
Llicenciatura universitària o equivalent;567
Postgrau màster, MIR o anàleg;114
Doctorat;40
Curs INEM, o equivalent per a desocupats;48
Curs de formació promogut per l'empresa;333
Altres cursos;954
Total estudiants;3149

