﻿Habitatges principals. Per tipus d'edifici i superfície útil
Santa Eulàlia de Ronçana. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082482
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;6;0;3;3;0;6
De 31 a 45 m²;30;3;30;0;0;66
De 46 a 60 m²;90;6;33;0;0;126
De 61 a 75 m²;168;9;123;3;0;303
De 76 a 90 m²;201;24;141;0;0;366
De 91 a 105 m²;270;15;69;0;0;354
De 106 a 120 m²;237;15;30;0;0;285
De 121 a 150 m²;444;15;3;3;0;468
De 151 a 180 m²;264;6;18;0;0;291
Més de 180 m²;372;12;6;0;0;390
No hi consta;0;0;0;6;12;18
Total;2079;105;462;15;12;2667

