﻿Titulars persona física per edat i sexe
Albatàrrec
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:250077&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;79;101
 homes;72;97
 dones;7;4
 titulars caps explotació;;
 total;76;92
 homes;70;90
 dones;6;2
     Menys de 25 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;6
 dones;1;1
 titulars caps explotació;;
      homes;2;6
    dones;1;1
         De 30 a 34 anys;;
 titulars;;
  homes;6;7
 dones;0;1
 titulars caps explotació;;
      homes;6;7
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;9;9
 dones;1;0
 titulars caps explotació;;
      homes;9;9
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;4;9
 dones;0;0
 titulars caps explotació;;
      homes;4;9
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;11;9
 dones;1;0
 titulars caps explotació;;
      homes;11;9
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;8;6
 dones;1;0
 titulars caps explotació;;
      homes;8;6
    dones;1;0
                   De 55 a 59 anys;;
 titulars;;
  homes;12;16
 dones;1;1
 titulars caps explotació;;
      homes;12;16
    dones;1;0
                     De 60 a 64 anys;;
 titulars;;
  homes;2;13
 dones;0;1
 titulars caps explotació;;
      homes;2;11
    dones;0;1
                       De 65 anys i més;;
 titulars;;
  homes;17;21
 dones;2;0
 titulars caps explotació;;
      homes;15;16
    dones;1;0

