﻿Titulars persona física per edat i sexe
Nou de Gaià, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:430976
;2009;1999
   Totes les edats;;
 titulars;;
 total;21;27
 homes;17;23
 dones;4;4
 titulars caps explotació;;
 total;17;22
 homes;16;20
 dones;1;2
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;0
 homes;1;0
 dones;0;0
 titulars caps explotació;;
 total;1;0
 homes;1;0
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;2;4
 homes;1;4
 dones;1;0
 titulars caps explotació;;
 total;1;3
 homes;1;3
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;5;6
 homes;4;4
 dones;1;2
 titulars caps explotació;;
 total;5;5
 homes;4;4
 dones;1;1
             De 55 a 64 anys;;
 titulars;;
 total;7;8
 homes;6;7
 dones;1;1
 titulars caps explotació;;
 total;5;7
 homes;5;7
 dones;0;0
               De 65 anys o més;;
 titulars;;
 total;6;9
 homes;5;8
 dones;1;1
 titulars caps explotació;;
 total;5;7
 homes;5;6
 dones;0;1

