﻿Llars unipersonals. Per edat i estat civil. Total
Girona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:170792&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;31;4;0;1;0;36
De 20 a 24 anys;266;18;0;4;0;288
De 25 a 29 anys;559;102;0;26;11;698
De 30 a 34 anys;554;175;7;58;21;815
De 35 a 39 anys;369;110;6;77;61;623
De 40 a 44 anys;239;73;10;71;52;445
De 45 a 49 anys;162;41;9;80;55;347
De 50 a 54 anys;109;43;37;61;50;300
De 55 a 59 anys;96;37;54;43;32;262
De 60 a 64 anys;71;36;90;42;23;262
De 65 a 69 anys;120;35;240;28;15;438
De 70 a 74 anys;106;12;443;14;9;584
De 75 a 79 anys;89;24;495;8;3;619
De 80 a 84 anys;48;4;475;0;2;529
De 85 anys i més;38;10;375;1;1;425
Total;2857;724;2241;514;335;6671

