﻿Habitatges construïts de nova planta
Espluga de Francolí, l'
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:430542
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;2;0;1;3
2021;0;1;0;1;0
2020;0;1;0;3;2
2019;0;0;0;8;3
2018;0;6;0;5;0
2017;0;0;0;2;3
2016;0;2;0;2;0
2015;0;2;0;0;0
2014;0;0;0;0;0
2013;0;0;0;1;0
2012;0;0;0;2;2
2011;0;0;0;6;5
2010;0;0;0;4;2
2009;0;0;0;28;17
2008;12;3;0;91;54
2007;0;56;0;22;71
2006;51;79;0;27;92
2005;51;57;0;26;34
2004;0;31;0;20;17
2003;51;35;0;14;21
2002;0;66;0;19;20
2001;51;11;0;17;26
2000;0;14;0;19;19
1999;0;23;1;13;17
1998;0;24;0;4;9
1997;1;10;1;8;4
1996;1;9;0;10;13
1995;0;12;1;10;18
1994;1;41;24;14;31
1993;3;15;1;7;6
1992;24;18;0;4;7

