﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Fornells de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170736&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;5;1;2;61;5;11;85
Tècnics i professionals científics i intel·lectuals;4;29;17;57;6;3;116
Tècnics i professionals de suport;9;10;8;85;7;13;132
Empleats administratius;2;5;5;64;7;4;87
Treballadors de serveis i venedors de comerç;6;17;7;69;5;14;118
Treballadors qualificats en act. agràries i pesqueres;1;0;1;4;0;4;10
Artesans i treballadors qualificats de les indústries i la construcció;5;5;1;135;4;9;159
Operadors d'instal·lacions i maquinària, i muntadors;3;1;0;48;4;6;62
Treballadors no qualificats;3;8;1;33;0;4;49
Forces armades;0;0;0;1;0;0;1
Total;38;76;42;557;38;68;819

