﻿Vacunación del covid-19. Por sexo
Cataluña
Fuente: Idescat, a partir de datos del Departamento de Salud.
Nota: En los datos de origen existen algunos casos con información incompleta. Por esa razón algún total puede no coincidir con la suma de su desagregación por sexo, edad o territorio.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=covid&n=14464&lang=es
;Dosis administradas. Hombres;Dosis administradas. Mujeres;Dosis administradas. Total;Personas vacunadas con primera dosis. Hombres;Personas vacunadas con primera dosis. Mujeres;Personas vacunadas con primera dosis. Total;Personas vacunadas con segunda dosis. Hombres;Personas vacunadas con segunda dosis. Mujeres;Personas vacunadas con segunda dosis. Total;Personas vacunadas con dosis adicional. Hombres;Personas vacunadas con dosis adicional. Mujeres;Personas vacunadas con dosis adicional. Total;Dosis administradas por cada 100 personas. Hombres;Dosis administradas por cada 100 personas. Mujeres;Dosis administradas por cada 100 personas. Total;Población vacunada con primera dosis (%). Hombres;Población vacunada con primera dosis (%). Mujeres;Población vacunada con primera dosis (%). Total;Población vacunada con segunda dosis (%). Hombres;Población vacunada con segunda dosis (%). Mujeres;Población vacunada con segunda dosis (%). Total;Población vacunada con dosis adicional (%). Hombres;Población vacunada con dosis adicional (%). Mujeres;Población vacunada con dosis adicional (%). Total
06/2022;7616835;8261858;15955025;3150457;3317360;6507740;2871541;3072538;5971880;1580930;1859562;3449056;201,1;210,0;206,6;83,2;84,3;84,3;75,8;78,1;77,3;41,7;47,3;44,7
05/2022;7581742;8222990;15880558;3148547;3315573;6503930;2864953;3065616;5958296;1556698;1831736;3396685;200,2;209,0;205,6;83,1;84,3;84,2;75,6;77,9;77,2;41,1;46,6;44,0
04/2022;7544228;8183691;15803129;3146221;3313323;6499225;2856844;3057511;5942009;1534030;1806907;3348779;199,2;208,0;204,6;83,1;84,2;84,2;75,4;77,7;76,9;40,5;45,9;43,4
03/2022;7504605;8143965;15723598;3143466;3310667;6493870;2841340;3043155;5912172;1515348;1786955;3309901;198,1;207,0;203,6;83,0;84,1;84,1;75,0;77,3;76,6;40,0;45,4;42,9
02/2022;7399460;8042735;15516142;3137997;3305483;6482958;2782196;2989004;5798654;1478479;1747755;3233246;195,4;204,4;200,9;82,8;84,0;84,0;73,5;76,0;75,1;39,0;44,4;41,9
01/2022;7227669;7869571;15169071;3128306;3296861;6464126;2716152;2926515;5669693;1383211;1646195;3035252;190,8;200,0;196,4;82,6;83,8;83,7;71,7;74,4;73,4;36,5;41,8;39,3
12/2021;6510272;7172472;13753604;3051817;3227235;6318616;2612538;2838166;5477595;845917;1107071;1957393;171,9;182,3;178,1;80,6;82,0;81,8;69,0;72,1;70,9;22,3;28,1;25,3
11/2021;5684937;6221661;11970378;2914330;3111366;6063720;2502454;2740152;5267746;268153;370143;638912;150,1;158,1;155,0;76,9;79,1;78,5;66,1;69,6;68,2;7,1;9,4;8,3
10/2021;5375224;5853357;11288921;2874352;3077682;5988581;2442791;2687010;5153453;58081;88665;146887;141,9;148,8;146,2;75,9;78,2;77,6;64,5;68,3;66,7;1,5;2,3;1,9
09/2021;5238742;5713603;11011824;2831232;3039883;5907518;2388777;2638470;5050281;18733;35250;54025;138,3;145,2;142,6;74,7;77,3;76,5;63,1;67,1;65,4;0,5;0,9;0,7
08/2021;4934684;5420413;10408013;2724823;2943318;5701625;2209861;2477095;4706388;0;0;0;130,3;137,8;134,8;71,9;74,8;73,8;58,3;63,0;60,9;0,0;0,0;0,0
07/2021;4272113;4822159;9137941;2403184;2657409;5088218;1868929;2164750;4049723;0;0;0;112,8;122,6;118,3;63,4;67,5;65,9;49,3;55,0;52,4;0,0;0,0;0,0
06/2021;3075479;3690225;6803692;1937090;2230244;4191670;1138389;1459981;2612022;0;0;0;81,2;93,8;88,1;51,1;56,7;54,3;30,1;37,1;33,8;0,0;0,0;0,0
05/2021;1796354;2463823;4283832;1249887;1614726;2881205;546467;849097;1402627;0;0;0;47,4;62,6;55,5;33,0;41,0;37,3;14,4;21,6;18,2;0,0;0,0;0,0
04/2021;1054676;1638901;2710626;760685;1110053;1882106;293991;528848;828520;0;0;0;27,8;41,7;35,1;20,1;28,2;24,4;7,8;13,4;10,7;0,0;0,0;0,0
03/2021;490451;897780;1400938;351733;597385;957513;138718;300395;443425;0;0;0;12,9;22,8;18,1;9,3;15,2;12,4;3,7;7,6;5,7;0,0;0,0;0,0
02/2021;202691;458803;668800;152016;317681;474630;50675;141122;194170;0;0;0;5,4;11,7;8,7;4,0;8,1;6,1;1,3;3,6;2,5;0,0;0,0;0,0
01/2021;67361;191060;261573;51238;142006;195705;16123;49054;65868;0;0;0;1,8;4,9;3,4;1,4;3,6;2,5;0,4;1,2;0,9;0,0;0,0;0,0
12/2020;1462;4966;6452;1462;4966;6452;0;0;0;0;0;0;0,0;0,1;0,1;0,0;0,1;0,1;0,0;0,0;0,0;0,0;0,0;0,0

