﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Bisbal d'Empordà, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:170221
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;9;21;20;31;19;8;8;5;8;6;136
dones;1;10;39;37;21;14;8;4;7;4;1;146
total;2;19;60;57;52;33;16;12;12;12;7;282
Personal directiu;;;;;;;;;;;;
homes;0;1;1;6;14;13;3;1;6;2;1;48
dones;0;0;1;0;1;0;0;0;0;1;0;3
total;0;1;2;6;15;13;3;1;6;3;1;51
Seveis administratius;;;;;;;;;;;;
homes;2;29;33;22;17;14;12;9;12;4;1;155
dones;15;45;57;29;25;17;5;5;1;0;0;199
total;17;74;90;51;42;31;17;14;13;4;1;354
Comerciants i venedors;;;;;;;;;;;;
homes;5;18;16;22;18;18;20;9;16;20;3;165
dones;22;24;26;26;27;14;20;14;20;11;2;206
total;27;42;42;48;45;32;40;23;36;31;5;371
Hostaleria i altres serveis;;;;;;;;;;;;
homes;5;7;15;15;9;13;7;6;4;9;0;90
dones;11;23;24;18;10;16;11;8;15;8;0;144
total;16;30;39;33;19;29;18;14;19;17;0;234
Agricultors i pescadors;;;;;;;;;;;;
homes;1;7;8;6;10;8;7;2;12;11;1;73
dones;1;0;2;2;0;1;1;2;0;2;1;12
total;2;7;10;8;10;9;8;4;12;13;2;85
Treballadors industrials;;;;;;;;;;;;
homes;103;157;198;167;157;148;122;117;102;46;5;1322
dones;24;47;56;38;33;26;18;17;14;10;2;285
total;127;204;254;205;190;174;140;134;116;56;7;1607
Professionals forces armades;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;1;0;0;2
Total;;;;;;;;;;;;
homes;117;229;292;258;256;233;179;152;158;100;17;1991
dones;74;149;205;150;117;88;63;50;57;36;6;995
total;191;378;497;408;373;321;242;202;215;136;23;2986

