﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Bellver de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:250518
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;2;7;41;64;15;24;72;29;62;316
Girona;0;7;53;44;4;5;15;5;11;144
Lleida;4;24;251;229;35;34;75;37;25;714
Tarragona;0;0;4;1;0;1;2;0;2;10
Andalusia;2;13;45;13;1;3;4;1;3;85
Aragó;0;3;5;4;0;1;0;0;6;19
Astúries;0;0;1;0;0;0;0;0;0;1
Balears;0;0;1;1;1;0;0;0;0;3
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;1;0;0;1
Catella-la Manxa;5;21;30;9;2;0;2;0;0;69
Catella i Lleó;0;0;3;4;0;0;0;1;4;12
Comunitat Valenciana;0;1;1;1;0;0;1;0;0;4
Extremadura;0;3;3;4;0;0;1;0;0;11
Galícia;0;0;2;11;0;0;2;0;0;15
Madrid;0;0;0;0;0;0;1;1;1;3
Múrcia;1;0;2;1;0;0;1;1;0;6
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;1;0;0;0;1;0;2;4
La Rioja;0;0;0;0;0;1;1;0;0;2
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;0;4;10;12;2;3;13;3;2;49
Total;14;83;453;398;60;72;192;78;118;1468

